"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"bc6aa299-664d-4e16-98c4-cf7a6161b900","es-city","2014-10-03T10:45:13","2014","madrid'","budget","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datos.madrid.es/portal/site/egob/menuitem.c05c1f754a33a9fbe4b2e4b284f1a5a0/?vgnextoid=14f285e4b1204410VgnVCM1000000b205a0aRCRD&vgnextchannel=374512b9ace9f310VgnVCM100000171f5a0aRCRD","Excel","https://datos.madrid.es/portal/site/egob/menuitem.619dfa2990e56405bb8d69f6ecd08a0c/?vgnextoid=b4c412b9ace9f310VgnVCM100000171f5a0aRCRD","1/1/2012",,"Ayuntamiento de Madrid","Yes","Yes",,,"Yes","Yes","anonymous","anonymous","100"
"07a377e7-00e9-4c71-8906-99045c2510ec","es-city","2014-10-30T20:01:08","2014","malaga'","business-listings","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"a8d9ee15-e29f-41a5-b040-92cbb5e6c990","es-city","2014-10-30T19:57:38","2014","malaga'","business-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"0ff6eb4a-4f09-4ce3-8c41-e1ae3674091d","es-city","2014-11-05T12:06:08","2014","malaga'","service-requests","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"No","https://datosabiertos.malaga.eu/dataset?tags=gecor","CSV","https://creativecommons.org/licenses/by-nc-sa/3.0/es/","2004",,"Ayuntamiento de Málaga","Yes","Yes",,"All de services request of the citizens since 2004 are available. For each city incidence can be found many fields (priority, date, localization, clasification, description and responsible area","Yes","Yes","David Bueno Vallejo","José Félix Ontañón","90"
"622e853b-8319-4ea7-92e8-881b1ea30cae","es-city","2014-10-30T18:51:45","2014","malaga'","building-permits","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,"There is no dataset with bulding / construction permits on https://datosabiertos.malaga.eu
The former dataset reported[1] includes a shapefile with buldings but not the bulding permits.

[1] https://datosabiertos.malaga.eu/dataset/sistema-de-informacion-cartografica-etrs89-edificio/resource/92161126-17f4-43b7-839a-3516f10ad52a","Yes","No","anonymous","José Félix Ontañón","0"
"9a8cae77-f7f3-4a98-9d31-afc08388b1ce","es-city","2014-10-30T22:57:34","2014","malaga'","traffic-accidents","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datosabiertos.malaga.eu/dataset/cortes-de-trafico","geojson","https://creativecommons.org/licenses/by-sa/3.0/es/","2014",,"Ayuntamiento de Málaga","Yes","Yes",,"Information about traffic incidents updated at least daily.","Yes","Yes","anonymous","José Félix Ontañón","100"
"db156269-5610-41d9-88d5-1c2df6494694","es-city","2014-10-30T19:55:52","2014","malaga'","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","José Félix Ontañón","0"
"e231caad-84f7-4287-a189-feef4a49cb92","es-city","2014-10-30T19:43:57","2014","malaga'","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://datosabiertos.malaga.eu/organization/economia-hacienda-y-personal?q=perfil+del+contratante",,,,,,"Yes","Yes",,"Publican el RSS de las contrataciones y no se pueden consultar las anteriores. La información es bastante pobre.

Por ejemplo el CEMI: https://rss.malaga.eu/ayto/m_ayto/portal/menu/varios/rssd/destacados/cemi.rss

https://www.malaga.eu/ayto/m_ayto/portal/menu/seccion_0005/secciones/subSeccion_0001d/subSeccion_0001?id=102299","Yes","No","anonymous","José Félix Ontañón","35"
"46354568-dd1e-4c94-a01a-e56c34f44ba5","es-city","2014-10-30T19:22:15","2014","malaga'","crime-stats","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"a46cdf98-a277-4738-a0f3-80f19c89a92c","es-city","2014-10-25T11:46:10","2014","malaga'","public-facilities","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datosabiertos.malaga.eu/dataset/equipamientos-municipales","CSV","https://creativecommons.org/licenses/by-sa/3.0/es/","2013",,"Ayuntamiento de Málaga","Yes","Yes",,"Mostly update. ","Yes","Yes","David Bueno Vallejo","David Bueno Vallejo","100"
"67aa5586-2bbd-4dd9-8a70-8f15d15816ce","es-city","2014-10-25T11:58:35","2014","malaga'","timetables","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datosabiertos.malaga.eu/dataset/lineas-y-horarios-bus-horario","CSV","https://creativecommons.org/licenses/by-sa/3.0/es/","2014",,"Ayuntamiento de Málaga","Yes","Yes",,"Buses timetable are updated when there are changes.","Yes","Yes","David Bueno Vallejo","David Bueno Vallejo","100"
"1370120a-0389-4ac1-a46e-a3ab7df06f73","es-city","2014-10-30T19:19:40","2014","malaga'","air-quality","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","anonymous","0"
"44a89a00-6f50-4682-9bd2-be83c2a1e628","es-city","2014-11-05T12:13:11","2014","malaga'","elections","Yes","Yes","Yes","Yes","Yes","Yes","Yes",,"Yes","https://datosabiertos.malaga.eu/dataset?tags=elecciones","Excel","https://creativecommons.org/licenses/by-nc-sa/3.0/es/","2011",,"Ministerio del Interior","Yes","Yes",,"Los datos de las elecciones son recogidos de la web del ministerio del interior pero han sido procesados y convertidos a excel además de divididos por distritos censales.","Yes","Yes","David Bueno Vallejo","José Félix Ontañón","100"
"df7da2f0-5c1c-4743-9188-f6de28d6ecdb","es-city","2014-10-30T19:13:12","2014","malaga'","spending","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","anonymous","José Félix Ontañón","0"
